"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321718398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321718398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119387
"http://webisa.webdatacommons.org/prov/321718398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321718398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321718398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321718398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319743767"
"http://webisa.webdatacommons.org/prov/321718398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339027677"
"http://webisa.webdatacommons.org/prov/321718398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148237026"
"http://webisa.webdatacommons.org/prov/321718398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382621403"
"http://webisa.webdatacommons.org/prov/321718398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321718398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
