"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252860016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252860016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210427
"http://webisa.webdatacommons.org/prov/252860016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252860016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252860016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252860016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196489788"
"http://webisa.webdatacommons.org/prov/252860016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291092014"
"http://webisa.webdatacommons.org/prov/252860016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84817355"
"http://webisa.webdatacommons.org/prov/252860016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/252860016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252860016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
