"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297989525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513594
"http://webisa.webdatacommons.org/prov/297989525","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/297989525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297989525","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154542715"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150951361"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296970330"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143159732"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236743817"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239259486"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199233074"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160712"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283775495"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186159762"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443657893"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43226567"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335085580"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169983390"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
