"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216051148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35496
"http://webisa.webdatacommons.org/prov/216051148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/216051148","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/216051148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211621781"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81152945"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22779030"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255497119"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456623453"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435282518"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143402395"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216051148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
