"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516043092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704007
"http://webisa.webdatacommons.org/prov/516043092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/516043092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516043092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452569649"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375952185"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188149128"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282451145"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194101067"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516043092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
