"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106612350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651697
"http://webisa.webdatacommons.org/prov/106612350","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106612350","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106612350","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165395958"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281579942"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395967134"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315761031"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354922831"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50878746"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42117537"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324122172"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421159329"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/106612350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
