"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388165290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260379
"http://webisa.webdatacommons.org/prov/388165290","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/388165290","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/388165290","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172784771"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69398631"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83882956"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149419209"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149270912"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239502530"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149314809"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439748440"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326767701"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274390350"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381001299"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165217054"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194052403"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136935781"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410155399"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263353716"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342645351"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27277444"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200690590"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91023002"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201427777"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431874604"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48415570"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92331969"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105135584"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349593180"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267780521"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117228369"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441915932"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487210"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294120887"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245313726"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220966"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57472625"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110156"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388165290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
