"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246503443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673289
"http://webisa.webdatacommons.org/prov/246503443","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/246503443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246503443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382078357"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38078741"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53981676"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311360015"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10433234"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178336282"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141586451"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426563092"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211799978"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201150356"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194215806"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246503443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
