"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348696028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297511
"http://webisa.webdatacommons.org/prov/348696028","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/348696028","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/348696028","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228997"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172135988"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171403858"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429162905"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112835746"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444824074"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580123"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441012262"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384288"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171817925"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168048668"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87289157"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124044281"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139970535"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348696028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
