"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86907105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285306
"http://webisa.webdatacommons.org/prov/86907105","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/86907105","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/86907105","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31333034"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126618228"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113468754"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5413734"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188482568"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395127897"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99563703"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162427409"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330656260"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152598756"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162126328"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054416"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159019460"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17518900"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352085818"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146384163"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262938161"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123955962"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60607596"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335741107"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385219"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131196877"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219487490"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114097483"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55674075"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710745"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90932511"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53167130"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227227902"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167857583"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40135792"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130627468"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363023"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338376"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413536241"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207151311"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149973733"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40383554"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149598186"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93781954"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34569299"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161777996"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93869850"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329597253"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426362708"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431951894"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/86907105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
