"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165789048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115131
"http://webisa.webdatacommons.org/prov/165789048","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/165789048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165789048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155004416"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427909045"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32315634"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139960392"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31883325"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393645302"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60418480"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54676099"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210414717"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282670579"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165789048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
