"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473711409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590283
"http://webisa.webdatacommons.org/prov/473711409","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/473711409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473711409","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103676883"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412905307"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396358714"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176669683"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376757055"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437519751"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277315"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447348364"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37929576"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49323112"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473711409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
