"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245536870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355889
"http://webisa.webdatacommons.org/prov/245536870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245536870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245536870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155979756"
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4927390"
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94945036"
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94375861"
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232775474"
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245536870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
