"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252042642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112689
"http://webisa.webdatacommons.org/prov/252042642","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/252042642","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252042642","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195507299"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391241062"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184891544"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24997951"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162677724"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82290204"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325017329"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196196962"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259858057"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131515931"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204898097"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209606410"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399110101"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399160435"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194284376"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182698881"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357210393"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99587646"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47769790"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8026117"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277303106"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252042642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
