"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254524746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45183
"http://webisa.webdatacommons.org/prov/254524746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254524746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254524746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177070512"
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130878421"
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154731713"
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84896997"
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254524746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
