"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396723393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687095
"http://webisa.webdatacommons.org/prov/396723393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396723393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396723393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859164"
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331768271"
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374032446"
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386415482"
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396723393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
