"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508421986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508421986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122331
"http://webisa.webdatacommons.org/prov/508421986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508421986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508421986","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508421986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395671378"
"http://webisa.webdatacommons.org/prov/508421986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426617412"
"http://webisa.webdatacommons.org/prov/508421986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211912405"
"http://webisa.webdatacommons.org/prov/508421986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508421986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
