"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234462676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234462676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331598
"http://webisa.webdatacommons.org/prov/234462676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234462676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234462676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234462676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285204819"
"http://webisa.webdatacommons.org/prov/234462676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451737"
"http://webisa.webdatacommons.org/prov/234462676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410815534"
"http://webisa.webdatacommons.org/prov/234462676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234462676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
