"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297138493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860123
"http://webisa.webdatacommons.org/prov/297138493","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297138493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297138493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85012675"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48494723"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141499521"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268202940"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343897245"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85139680"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408684443"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151277407"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373584465"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297138493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
