"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501920587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17293
"http://webisa.webdatacommons.org/prov/501920587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501920587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501920587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300488620"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227676509"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302079729"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92148920"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501920587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
