"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511540690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168177
"http://webisa.webdatacommons.org/prov/511540690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511540690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511540690","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258920953"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42863249"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434963528"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166909246"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155268205"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423150750"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256984083"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/511540690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
