"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170878624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134732
"http://webisa.webdatacommons.org/prov/170878624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170878624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170878624","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121603398"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24777661"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93232030"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54720659"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393850048"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148434049"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170878624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
