"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309233051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298498
"http://webisa.webdatacommons.org/prov/309233051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309233051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309233051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399101"
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413242190"
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37250384"
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250319917"
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348792686"
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309233051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
