"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462138955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80094
"http://webisa.webdatacommons.org/prov/462138955","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/462138955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462138955","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392224434"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270469188"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27146696"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315032643"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39989235"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137291965"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188912349"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416682894"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155009696"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335803896"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092765"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18136662"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855668"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28923678"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462138955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
