"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394193331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258405
"http://webisa.webdatacommons.org/prov/394193331","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/394193331","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394193331","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180060949"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170545369"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218402120"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267292079"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170454550"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421910969"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326510140"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389022068"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284604655"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239893060"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135348705"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176170954"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686096"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132527160"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218961815"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70991946"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361942174"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62875705"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267141744"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19046792"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53405286"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366249242"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146845211"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136668512"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394193331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
