"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470859903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270087
"http://webisa.webdatacommons.org/prov/470859903","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/470859903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470859903","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185400759"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427546593"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271610480"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341275389"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171941270"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306693142"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101066844"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291988295"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375250025"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70734576"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242556244"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8369025"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347663635"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375305215"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305178405"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74767507"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346412442"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196776519"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217075256"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222938964"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220295709"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38012643"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778952"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196795200"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7893023"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196799210"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369699369"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406622306"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136791990"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180968951"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384705868"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243626016"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407051107"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8212635"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207196812"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8229949"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416355367"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217728934"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437801443"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88765031"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395329919"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389166816"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455267397"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402336848"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224645237"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224655857"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252996630"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153601973"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289230160"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153661622"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187685763"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345923176"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411486169"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304785287"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470859903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
