"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435929924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691657
"http://webisa.webdatacommons.org/prov/435929924","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/435929924","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/435929924","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429680432"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125873557"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409163870"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104557480"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125906338"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78414107"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157622745"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405044972"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22498167"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254969853"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301791032"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115584830"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334300157"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116875322"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116879139"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363345602"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255715458"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222746658"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218260355"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222765943"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23214386"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220947326"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6276420"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251966618"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117312137"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267898243"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122374960"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33985037"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124225121"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22950893"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415658167"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279126824"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96279206"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199295162"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149692102"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275488569"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326569897"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262354769"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96428073"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255997895"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96443597"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120434127"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52144891"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258522173"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269691211"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79679313"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364888827"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254258922"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164623645"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435929924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
