"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27832986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205375
"http://webisa.webdatacommons.org/prov/27832986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27832986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27832986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46826736"
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285162761"
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46684601"
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94079320"
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/27832986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
