"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372457880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372457880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146165
"http://webisa.webdatacommons.org/prov/372457880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372457880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372457880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372457880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447252342"
"http://webisa.webdatacommons.org/prov/372457880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49009582"
"http://webisa.webdatacommons.org/prov/372457880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203383389"
"http://webisa.webdatacommons.org/prov/372457880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179844400"
"http://webisa.webdatacommons.org/prov/372457880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372457880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
