"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274164923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179351
"http://webisa.webdatacommons.org/prov/274164923","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274164923","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274164923","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158143771"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442527598"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158115931"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233066272"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200981885"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158242700"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341065873"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242587961"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274164923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
