"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168881896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186275
"http://webisa.webdatacommons.org/prov/168881896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168881896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168881896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408112230"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107703501"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239684821"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185271006"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372395468"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168881896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
