"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442079540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597883
"http://webisa.webdatacommons.org/prov/442079540","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/442079540","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442079540","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407740394"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407667590"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251511960"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153436998"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794896"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423798985"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220562837"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801654"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423803486"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423832018"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423853814"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423856702"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428452459"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423812120"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423823898"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137124462"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423825827"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423827145"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342586124"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284753874"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284753875"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341483908"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446483956"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251958609"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92967438"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341419242"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139273277"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286727542"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4693444"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16468929"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93216980"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437148021"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286721193"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286721648"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286722503"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286724085"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130916067"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40490301"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191530474"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340380318"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191556146"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286701045"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286706896"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286710627"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285064435"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286714019"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686718"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442079540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
