"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375995855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696362
"http://webisa.webdatacommons.org/prov/375995855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375995855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375995855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230073627"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72930111"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332183902"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95802813"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223674634"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110606280"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424224175"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375995855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
