"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157756043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157756043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173436
"http://webisa.webdatacommons.org/prov/157756043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157756043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157756043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157756043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79568324"
"http://webisa.webdatacommons.org/prov/157756043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387197845"
"http://webisa.webdatacommons.org/prov/157756043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59345575"
"http://webisa.webdatacommons.org/prov/157756043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157756043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
