"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284630289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308965
"http://webisa.webdatacommons.org/prov/284630289","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/284630289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284630289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232978252"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416185869"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218489993"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218269416"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440390004"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181640430"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162416714"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294759605"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283138100"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194171204"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383566639"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367890065"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284630289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
