"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99630593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600836
"http://webisa.webdatacommons.org/prov/99630593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99630593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99630593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154974125"
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243477693"
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283612869"
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271272330"
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99630593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
