"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/us_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/u.s_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_cia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/vice+president+dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/president+george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/assistant_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/william_burns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_bremer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_director_of+national+intelligence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+hillary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/defense+secretary+robert_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/us_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/cia+director+leon_panetta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/defense+secretary+leon_panetta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_mullen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_office_of+the+us","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_panetta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/us+president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+john","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/deputy_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
"http://webisa.webdatacommons.org/concept/george_shultz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/us_official_"
