"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385114044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977459
"http://webisa.webdatacommons.org/prov/385114044","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385114044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385114044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77685494"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453032947"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452833289"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434168970"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453200651"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437870538"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313002601"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444980366"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385114044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
