"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320206005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153845
"http://webisa.webdatacommons.org/prov/320206005","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/320206005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320206005","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30399291"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157102924"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157124452"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254032864"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30395940"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157098967"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157330897"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157348880"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157131793"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157264697"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133847452"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157429333"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30384338"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362705865"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320206005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
