"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478030339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406183
"http://webisa.webdatacommons.org/prov/478030339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478030339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478030339","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452456266"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95228278"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406792992"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437709334"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177662942"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194137076"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387135720"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251575278"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478030339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
