"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149829115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428366
"http://webisa.webdatacommons.org/prov/149829115","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/149829115","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149829115","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240007284"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905509"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328859063"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116070097"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425938641"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181590465"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188550654"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246458354"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425305177"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425363328"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151239390"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39436611"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70492672"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312018554"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402923729"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3282658"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39426428"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331265485"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66374320"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412827334"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260660463"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159573172"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401742035"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315677104"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292947735"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2649181"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3152911"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72953300"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28565909"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319584064"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73029925"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424753424"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260015040"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131513717"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384092961"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177304474"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226380249"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682684"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215561809"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159347550"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61795964"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297418018"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166257723"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61690999"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61696887"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297006652"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267709556"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61673008"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61520196"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277241812"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61552693"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61488017"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19855128"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383382144"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124435465"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61381862"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224934"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165631329"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350007813"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281328209"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158899399"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61299486"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276840503"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447791170"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174202868"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383136655"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61236427"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280756"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455757746"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262214772"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61168626"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4139532"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209309857"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145675915"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204026441"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34582801"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15372755"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433035615"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61029458"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326744677"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237232052"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385594521"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618917"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426518760"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385535478"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432958996"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297394"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335196257"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389951029"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2759271"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241529477"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396045873"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261489072"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13689418"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396002566"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283408901"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432684951"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130286175"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283320380"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998024"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310974"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195566134"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454187114"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155720496"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283105949"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308999468"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283126379"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73376498"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243445996"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283060262"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424191633"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242964183"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424001897"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228818283"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209515220"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268548181"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272359868"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423834737"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297818563"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230513952"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370162837"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387285874"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166622432"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297445343"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357345934"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150931350"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210587890"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39839077"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250144830"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316485712"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238714092"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433642560"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24956572"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15693339"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319259160"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117808583"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62028319"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233542754"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306680866"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436964286"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334865845"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61988517"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400763895"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319156362"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277791556"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77128074"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52763228"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185791815"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410970778"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400658892"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120910565"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169277883"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400539550"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233018319"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404897219"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436275340"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214777603"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329544694"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447794"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86268599"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120493667"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127583715"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214205245"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175889278"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240479601"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127413235"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283974337"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193622465"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44702916"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/149829115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
