"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74294715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41137
"http://webisa.webdatacommons.org/prov/74294715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74294715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74294715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359747915"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162012108"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14727058"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374494032"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227513812"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74294715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
