"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411548448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202353
"http://webisa.webdatacommons.org/prov/411548448","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/411548448","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/411548448","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192605696"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328418293"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175471511"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230435419"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108880706"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393630108"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304768112"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18370134"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305590532"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451359127"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202746003"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283951041"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360053287"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416001"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68665632"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299201518"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235546731"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414353077"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34760518"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7540906"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451255035"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404353431"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257175018"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383197035"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75618413"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163262325"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313637638"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12083501"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53011439"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346024926"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98648668"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58104277"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411495332"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369480691"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382659901"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452578223"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146720712"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332545367"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327402674"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45597280"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435753425"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760378"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72215270"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338094451"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405853713"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330952698"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13084161"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244912695"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55841778"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45561488"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72707744"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391827366"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168920161"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567571"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235855370"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243031098"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139968742"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395471393"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84739102"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186844"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187696944"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406486517"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248203038"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104534522"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84765839"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322141767"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335416917"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19255098"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119952672"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347013895"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310240659"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229596664"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171967704"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19435429"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389699035"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452836060"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232632248"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401437895"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13438342"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161828515"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313954362"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390175492"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239801918"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313985441"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283108890"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153600532"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25157508"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320051837"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307674789"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268325772"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366822893"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433585660"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438337975"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212555772"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409854510"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303369386"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421731310"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243116095"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159711778"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243203203"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336601807"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446945594"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252117306"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411556998"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411548448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
