"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394310363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394310363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234983
"http://webisa.webdatacommons.org/prov/394310363","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394310363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394310363","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394310363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353250417"
"http://webisa.webdatacommons.org/prov/394310363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217926216"
"http://webisa.webdatacommons.org/prov/394310363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381338283"
"http://webisa.webdatacommons.org/prov/394310363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394310363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
