"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312085624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358753
"http://webisa.webdatacommons.org/prov/312085624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312085624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312085624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165725200"
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399096585"
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129645747"
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399096586"
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293730462"
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312085624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
