"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180086007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553391
"http://webisa.webdatacommons.org/prov/180086007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180086007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180086007","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305388763"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342081708"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161197406"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2993617"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61355141"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/180086007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
