"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168226195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533295
"http://webisa.webdatacommons.org/prov/168226195","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/168226195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168226195","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37379754"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250465059"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431981821"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432016629"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129073014"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084904"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291261890"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432045440"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408907622"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369870026"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102007130"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164474448"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314452"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20020935"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431738914"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68513674"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29761514"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277497211"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277505672"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196779160"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317170205"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277212941"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277221486"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86431041"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91148878"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284694584"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81710957"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91225565"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29508928"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440264"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098174"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363536642"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151718175"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196845884"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54210805"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54345859"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138237961"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394291830"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54064934"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54077313"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93412566"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394333455"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91410880"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149315973"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168226195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
