"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_strikeout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_motrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_aveeno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_ha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_at%26t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_battle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_johnson_"
