"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236832723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161417
"http://webisa.webdatacommons.org/prov/236832723","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/236832723","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236832723","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431902982"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326137535"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451983355"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180495972"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209049496"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382047880"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280427040"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177538485"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267898969"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220202618"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247758069"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423204396"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382018331"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267658661"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158435817"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213346506"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54978154"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386736722"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170279625"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427926548"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366281548"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199949941"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306258645"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236832723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
