"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385147612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0538495
"http://webisa.webdatacommons.org/prov/385147612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385147612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385147612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256866374"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418937949"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312371014"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239437799"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69108092"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/385147612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
