"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366632391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438016
"http://webisa.webdatacommons.org/prov/366632391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366632391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366632391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79756692"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73697086"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263874551"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31497744"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158225"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49585796"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366632391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
