"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227234094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184999
"http://webisa.webdatacommons.org/prov/227234094","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227234094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227234094","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253121620"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184795857"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18280706"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442307294"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354658273"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365401114"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449937955"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/227234094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
