"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291517725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607574
"http://webisa.webdatacommons.org/prov/291517725","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291517725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291517725","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899027"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220623866"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208815073"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18441969"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416002794"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303106746"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406933284"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407134670"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436489969"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50104532"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291517725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
