"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352472327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299047
"http://webisa.webdatacommons.org/prov/352472327","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/352472327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352472327","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303978042"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120952508"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996336"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99757298"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271583024"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300802774"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324252236"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66521626"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324283752"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57387507"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142305691"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363563470"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352472327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
