"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24828117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24828117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244291
"http://webisa.webdatacommons.org/prov/24828117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24828117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24828117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24828117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326603341"
"http://webisa.webdatacommons.org/prov/24828117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140553317"
"http://webisa.webdatacommons.org/prov/24828117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439033241"
"http://webisa.webdatacommons.org/prov/24828117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24828117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24828117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
