"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178539226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195306
"http://webisa.webdatacommons.org/prov/178539226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178539226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178539226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192340794"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344856263"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209342910"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428996455"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373733048"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/178539226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
