"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80591495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18918
"http://webisa.webdatacommons.org/prov/80591495","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/80591495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80591495","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255952616"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41254579"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359487525"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239557093"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165220268"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229693573"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349568913"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157437999"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190274599"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302554358"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296746727"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37676207"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8814181"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156948474"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80591495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
