"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25723434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121442
"http://webisa.webdatacommons.org/prov/25723434","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/25723434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25723434","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225024219"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359582352"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353814080"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172509900"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376281157"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376361575"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339076557"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436413820"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170906158"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376148061"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25723434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
