"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232519190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258627
"http://webisa.webdatacommons.org/prov/232519190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232519190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232519190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35746810"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408513416"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35807303"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35700955"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375757"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451469736"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232519190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
