"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403871814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403871814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195789
"http://webisa.webdatacommons.org/prov/403871814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403871814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403871814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403871814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382007374"
"http://webisa.webdatacommons.org/prov/403871814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447087968"
"http://webisa.webdatacommons.org/prov/403871814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272851455"
"http://webisa.webdatacommons.org/prov/403871814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403871814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403871814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
