"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5269288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5269288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245914
"http://webisa.webdatacommons.org/prov/5269288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5269288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5269288","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5269288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431634350"
"http://webisa.webdatacommons.org/prov/5269288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295826385"
"http://webisa.webdatacommons.org/prov/5269288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31212308"
"http://webisa.webdatacommons.org/prov/5269288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5269288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5269288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
