"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125240616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173791
"http://webisa.webdatacommons.org/prov/125240616","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125240616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125240616","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241171"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127418332"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167577450"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42194595"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168873460"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396006172"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280064929"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72166910"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50665070"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125240616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
