"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360930169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269798
"http://webisa.webdatacommons.org/prov/360930169","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360930169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360930169","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409722340"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135050224"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86276066"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172232943"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276838"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119973513"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311658290"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171562157"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285585092"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360930169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
