"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11648592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11648592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103313
"http://webisa.webdatacommons.org/prov/11648592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11648592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11648592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11648592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242222318"
"http://webisa.webdatacommons.org/prov/11648592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242256339"
"http://webisa.webdatacommons.org/prov/11648592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220297884"
"http://webisa.webdatacommons.org/prov/11648592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11648592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
